"Classifica 2^"
Tiratore,Cat.,Qual.,1^,2^,3^,4^,5^,6^,7^,8^,9^,10^,P.Totale
"CASCHILI GIOVANNI",2,-,0,0,0,0,0,72,0,0,0,0,72
"DAVANZO YURI",2,-,72,0,0,0,0,0,0,0,0,0,72
"ZOCCA RENATO",2,MA,0,0,0,0,0,0,0,0,0,72,72
"CUNIO CATIA",2,LA,70,0,0,0,0,0,0,0,0,0,70
"BALBI ANTONIO",2,-,0,0,0,0,0,0,0,0,0,69,69
"BOSCHIS MARCO",2,-,0,0,0,0,0,69,0,0,0,0,69
"BRIGNOLI GIOVANNI",2,-,0,0,0,0,0,0,68,0,0,0,68
"GACCIONE MAURIZIO ANTONIO",2,-,0,0,0,0,0,0,0,0,0,68,68
"MENONI PALMIRO",2,VE,0,0,68,0,0,0,0,0,0,0,68
"SERAFINI EMILIO",2,-,0,0,0,0,0,0,0,0,68,0,68
"ESPOSITO DIEGO",2,-,0,0,0,0,0,0,0,67,0,0,67
"MARCHINI ERICA",2,LA,0,0,0,67,0,0,0,0,0,0,67
"TEZZE AURELIO",2,MA,0,0,0,0,0,0,0,0,0,67,67
"BOSSI LUIGI",2,-,0,0,0,0,0,0,0,0,66,0,66
"BRAGAGNOLO OSCAR",2,-,0,0,0,0,66,0,0,0,0,0,66
"FOLLONI ADAMO",2,-,0,0,66,0,0,0,0,0,0,0,66
"STRANGES SEBASTIANO",2,-,0,0,0,0,0,0,66,0,0,0,66
"TALDO DARIO",2,-,0,0,0,0,0,0,0,0,0,66,66
"CISCO ROBERTO",2,-,0,0,0,0,0,0,0,0,0,65,65
"FABBRI NICOLO'",2,JU,0,0,0,65,0,0,0,0,0,0,65
"GUALANDRIS RAIMONDO",2,-,0,0,0,65,0,0,0,0,0,0,65
"MIORELLI CLAUDIO",2,-,0,0,0,0,0,0,0,0,0,65,65
"MONTEVERDI RUGGERO",2,-,0,65,0,0,0,0,0,0,0,0,65
"SESANA GIOVANNI",2,-,33,0,0,32,0,0,0,0,0,0,65
"AGAZZI LUIGI",2,-,0,0,0,64,0,0,0,0,0,0,64
"CARRARA SIMONE",2,-,64,0,0,0,0,0,0,0,0,0,64
"DALL'ACQUA ALESSANDRO",2,-,64,0,0,0,0,0,0,0,0,0,64
"FERRARI GIOVANNI",2,-,0,0,0,0,0,64,0,0,0,0,64
"GADALDI PAOLO",2,-,0,0,64,0,0,0,0,0,0,0,64
"GELPI EZIO",2,VE,64,0,0,0,0,0,0,0,0,0,64
"MASTROTTO GIUSEPPE",2,VE,0,0,0,64,0,0,0,0,0,0,64
"PIROLA SIMONE",2,-,64,0,0,0,0,0,0,0,0,0,64
"ARATO ANGELO",2,-,0,0,0,0,0,0,0,63,0,0,63
"GAROSIO ALBERTO",2,-,63,0,0,0,0,0,0,0,0,0,63
"PINZONI DIEGO",2,-,63,0,0,0,0,0,0,0,0,0,63
"CERESOLI PIETRO",2,-,0,0,0,0,0,62,0,0,0,0,62
"GRANDI FABIO",2,-,0,0,0,0,0,62,0,0,0,0,62
"MERIGO ROBERTO",2,-,0,0,0,0,0,62,0,0,0,0,62
"CORTINOVIS WALTER",2,-,0,0,61,0,0,0,0,0,0,0,61
"LAGHI ERMANNO",2,MA,0,0,0,0,0,61,0,0,0,0,61
"PIAZZA ALESSANDRO",2,-,0,0,0,61,0,0,0,0,0,0,61
"GAMBARETTO DARIO",2,-,0,0,0,60,0,0,0,0,0,0,60
"MASTROTTO PAOLO",2,VE,0,0,0,60,0,0,0,0,0,0,60
"RAGNI DAVID",2,ALM,0,0,0,0,0,0,0,60,0,0,60
"VERDIANI ROBERTO",2,-,0,0,0,60,0,0,0,0,0,0,60
"BONFANTI GERMANO",2,-,59,0,0,0,0,0,0,0,0,0,59
"CARNIGLIA FULVIO",2,VE,0,0,0,0,0,59,0,0,0,0,59
"COSTA MARCO",2,-,0,0,0,0,0,59,0,0,0,0,59
"GONNESI FABBRI VALERIO",2,-,0,0,0,0,0,58,0,0,0,0,58
"MIRARCHI MASSIMO",2,-,0,0,0,58,0,0,0,0,0,0,58
"CANINA MASSIMO",2,-,0,57,0,0,0,0,0,0,0,0,57
"GEMIN SERGIO",2,-,0,0,0,0,56,0,0,0,0,0,56
"FENAROLI PIERLUIGI",2,-,0,0,0,0,55,0,0,0,0,0,55
"MERLI MAURIZIO",2,-,0,0,0,54,0,0,0,0,0,0,54
"SIRTOLI FLAVIANO",2,VE,0,0,0,0,0,0,0,0,53,0,53
"SFORZI LUCIANO",2,-,0,0,0,52,0,0,0,0,0,0,52
"ZINGALES DANILO",2,-,0,0,0,52,0,0,0,0,0,0,52
"SIMUN  TOMICA",2,-,0,0,51,0,0,0,0,0,0,0,51
"SPREAFICO FELICE",2,-,0,0,0,0,0,0,0,0,0,50,50
"PIERACCINI ALFIERO",2,-,0,0,0,49,0,0,0,0,0,0,49
"ABBOT  ROGER",2,-,0,0,0,46,0,0,0,0,0,0,46
"SALVINI FABRIZIO",2,-,0,0,0,41,0,0,0,0,0,0,41
"BURRONI MARCO",2,-,0,0,0,38,0,0,0,0,0,0,38
