"Classifica 1^ e Ecc"
Tiratore,Cat.,Qual.,1^,2^,3^,4^,5^,6^,7^,8^,9^,10^,P.Totale
"PARODI ROBERTO",1,-,60,0,0,56,0,0,0,0,0,67,183
"DEL BALDO ALBINO",E,-,0,0,0,0,0,75,73,0,0,0,148
"FILIPPI CRISTIAN",1,-,0,0,0,68,0,0,69,0,0,0,137
"MARIANI ISMAELE",1,-,0,67,0,0,0,67,0,0,0,0,134
"LAMERA ADRIANO",E,-,65,68,0,0,0,0,0,0,0,0,133
"BASSINI GIANBATTISTA",1,-,65,0,66,0,0,0,0,0,0,0,131
"PERON ADRIANO",1,-,0,67,0,0,0,0,64,0,0,0,131
"VILLA GIUSEPPE",1,VE,0,0,65,62,0,0,0,0,0,0,127
"FAEDO GIANNI",1,-,0,0,0,0,60,0,0,0,66,0,126
"CAMISOTTI GIUSEPPE",E,-,0,0,0,0,0,59,65,0,0,0,124
"CONOCI ADOLFO",1,-,0,0,0,58,64,0,0,0,0,0,122
"LA GUIDARA MARCO",1,-,0,0,0,51,0,0,0,0,0,70,121
"RAVASIO ALESSANDRO",1,MA,60,0,0,55,0,0,0,0,0,0,115
"CASTELLI GIORGIO",1,-,0,0,66,43,0,0,0,0,0,0,109
"NICCHI MARCO",1,-,0,61,0,48,0,0,0,0,0,0,109
"MONTAGNER ROBERTO",1,-,0,0,0,0,0,65,40,0,0,0,105
"PAVAN STEFANO",1,-,0,0,0,66,21,0,0,0,0,0,87
"CORREZZOLA MARCO",E,-,0,0,0,0,0,0,0,72,0,0,72
"FANCONI PAOLO",1,-,0,0,0,0,0,71,0,0,0,0,71
"LOVAZZANI ALDO",1,-,0,0,0,0,0,71,0,0,0,0,71
"CERNOGURAZ GIOVANNI",E,-,0,0,70,0,0,0,0,0,0,0,70
"CONTARDO VITO",1,-,0,0,0,0,0,0,0,70,0,0,70
"FRASSINI GRAZIANO",1,-,0,0,0,0,0,0,69,0,0,0,69
"BURNETT DEREK",E,-,0,0,68,0,0,0,0,0,0,0,68
"GONNESI FABBRI LORENZO",1,-,0,0,0,0,0,68,0,0,0,0,68
"LEIDI GIUSEPPE",1,-,68,0,0,0,0,0,0,0,0,0,68
"NANNI COSTA GIONATA",1,-,0,0,0,0,0,0,68,0,0,0,68
"TURRA RAMON",1,-,0,0,68,0,0,0,0,0,0,0,68
"FAUSTI DARIO",1,-,0,0,67,0,0,0,0,0,0,0,67
"TRAPLETTI ANGELO",1,-,0,0,0,0,0,0,0,0,67,0,67
"FENAROLI STEFANO",E,-,0,0,0,66,0,0,0,0,0,0,66
"MININI NICOLA",1,-,0,0,0,0,0,0,0,66,0,0,66
"GOSIO MASSIMO",1,-,0,0,0,65,0,0,0,0,0,0,65
"PEDERCINI ALBERTO",1,-,0,0,0,0,65,0,0,0,0,0,65
"PERU NICOLA FRANCESCO GIUSEPPE",1,-,0,0,0,65,0,0,0,0,0,0,65
"FUSTI CRISTIAN",1,-,0,0,0,64,0,0,0,0,0,0,64
"GATTI MARIO",1,MA,0,0,0,0,0,64,0,0,0,0,64
"VACCARI MARCO",1,MA,0,64,0,0,0,0,0,0,0,0,64
"BERTONI PAOLO",1,-,0,0,0,0,0,63,0,0,0,0,63
"PATTARELLO FRANCO",1,-,0,0,0,0,0,0,63,0,0,0,63
"BASSANI MARCO",1,-,62,0,0,0,0,0,0,0,0,0,62
"WEILER FRANK",1,-,0,0,62,0,0,0,0,0,0,0,62
"CALDERA UGO",1,-,0,0,0,61,0,0,0,0,0,0,61
"CHIAMPAN ALBERTO",1,-,0,0,61,0,0,0,0,0,0,0,61
"GIOVANETTI BRUNO",1,-,0,0,0,0,0,0,0,0,61,0,61
"PERSICO CATALDO",1,-,0,0,0,0,0,61,0,0,0,0,61
"FORTUNATO ANDREA",1,-,0,0,0,60,0,0,0,0,0,0,60
"GERVASONI FRANCO",1,-,0,0,0,0,0,0,0,60,0,0,60
"CAPITANI EURO",1,VE,0,0,0,59,0,0,0,0,0,0,59
"FACCINI NICOLA",1,-,0,0,0,59,0,0,0,0,0,0,59
"PIACENTINI SANDRO",1,-,0,0,0,59,0,0,0,0,0,0,59
"COLAZZINA GIOVANNI",1,-,0,0,0,58,0,0,0,0,0,0,58
"ROSA FEDERICO",1,MA,0,0,0,0,0,0,0,0,58,0,58
"PRUSCIANO GIOVANNI",1,-,0,0,0,57,0,0,0,0,0,0,57
"BRUGNONI WALTER",1,-,0,0,55,0,0,0,0,0,0,0,55
"MITO NOCKELS",1,-,0,0,55,0,0,0,0,0,0,0,55
"MATARAZZO LUIGI",1,-,0,0,0,54,0,0,0,0,0,0,54
"FABBRI CARLO",1,-,0,0,0,40,0,0,0,0,0,0,40
"MURATORI GIACOMO",E,-,0,0,0,38,0,0,0,0,0,0,38
"ZANALETTI LUCA GIUSEPPE",1,-,0,0,0,32,0,0,0,0,0,0,32
